Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Anoia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;438;402;840;7,10
De 5 a 9 años;360;351;711;6,01
De 10 a 14 años;295;251;546;4,61
De 15 a 20 años;342;281;623;5,26
De 20 a 24 años;388;348;736;6,22
De 25 a 29 años;542;533;1075;9,08
De 30 a 34 años;697;681;1378;11,64
De 35 a 39 años;775;713;1488;12,57
De 40 a 44 años;809;577;1386;11,71
De 44 a 49 años;589;496;1085;9,17
De 50 a 54 años;447;314;761;6,43
De 55 a 59 años;240;229;469;3,96
De 60 a 64 años;168;158;326;2,75
De 65 a 69 años;92;87;179;1,51
De 70 a 74 años;44;60;104;0,88
De 75 a 79 años;30;44;74;0,63
De 80 a 84 años;13;24;37;0,31
85 años o más;..;..;19;0,16
Total;6271;5566;11837;100,00
%;52,98;47,02;100,00;

