Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1080;1010;2090;5,98;0,40
De 5 a 9 años;761;678;1439;4,12;0,28
De 10 a 14 años;588;549;1137;3,26;0,22
De 15 a 20 años;858;545;1403;4,02;0,27
De 20 a 24 años;2343;1001;3344;9,57;0,64
De 25 a 29 años;2581;1189;3770;10,79;0,72
De 30 a 34 años;2643;1497;4140;11,85;0,79
De 35 a 39 años;2499;1788;4287;12,27;0,82
De 40 a 44 años;2436;1564;4000;11,45;0,77
De 44 a 49 años;1971;1232;3203;9,17;0,61
De 50 a 54 años;1488;907;2395;6,86;0,46
De 55 a 59 años;873;616;1489;4,26;0,29
De 60 a 64 años;509;397;906;2,59;0,17
De 65 a 69 años;312;275;587;1,68;0,11
De 70 a 74 años;200;163;363;1,04;0,07
De 75 a 79 años;74;111;185;0,53;0,04
De 80 a 84 años;46;87;133;0,38;0,03
85 años o más;16;38;54;0,15;0,01
Total;21278;13647;34925;100,00;6,69
%;60,92;39,08;100,00;;

