Foreign population by age and sex. 2023
Alt Empordà
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,4,195,001
25-29 years,..,..,4,195,001
30-34 years,..,..,4,195,001
35-39 years,..,..,..,..,..
40-44 years,..,..,6,293,002
45-49 years,..,..,9,439,002
50-54 years,..,..,6,293,002
55-59 years,8,11,19,927,005
60-64 years,10,11,21,1024,006
65-69 years,16,12,28,1366,008
70-74 years,12,17,29,1415,008
75-79 years,12,16,28,1366,008
80-84 years,11,13,24,1171,006
85 years or more,10,6,16,780,004
Total,105,100,205,10000,055
%,5122,4878,10000,,

