Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;1,46;<0,01
De 5 a 9 años;9;18;27;2,46;0,02
De 10 a 14 años;18;14;32;2,91;0,02
De 15 a 20 años;16;13;29;2,64;0,02
De 20 a 24 años;44;31;75;6,83;0,04
De 25 a 29 años;60;48;108;9,84;0,06
De 30 a 34 años;80;80;160;14,57;0,09
De 35 a 39 años;72;71;143;13,02;0,08
De 40 a 44 años;51;59;110;10,02;0,06
De 44 a 49 años;36;60;96;8,74;0,06
De 50 a 54 años;50;57;107;9,74;0,06
De 55 a 59 años;29;25;54;4,92;0,03
De 60 a 64 años;21;20;41;3,73;0,02
De 65 a 69 años;9;22;31;2,82;0,02
De 70 a 74 años;5;26;31;2,82;0,02
De 75 a 79 años;10;12;22;2,00;0,01
De 80 a 84 años;..;..;10;0,91;<0,01
85 años o más;..;..;6;0,55;<0,01
Total;518;580;1098;100,00;0,64
%;47,18;52,82;100,00;;

