Població estrangera a 1 de gener. Per països. 2021
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;743;605;1348;58,33;0,57
Gàmbia;421;229;650;28,13;4,29
Senegal;98;37;135;5,84;0,56
Mali;51;28;79;3,42;0,98
Mauritània;42;5;47;2,03;3,19
Algèria;9;11;20;0,87;0,22
Guinea;..;..;7;0,30;0,17
Kenya;..;..;5;0,22;2,63
Sierra Leone;..;..;4;0,17;3,45
Resta de països;8;8;16;0,69;..
Total continent;1377;934;2311;100,00;..

