Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;313;330;643;8,61;2,09
De 5 a 9 anys;231;247;478;6,40;1,55
De 10 a 14 anys;182;161;343;4,59;1,12
De 15 a 19 anys;470;146;616;8,25;2,00
De 20 a 24 anys;297;232;529;7,08;1,72
De 25 a 29 anys;304;292;596;7,98;1,94
De 30 a 34 anys;396;381;777;10,40;2,53
De 35 a 39 anys;454;390;844;11,30;2,74
De 40 a 44 anys;504;307;811;10,86;2,64
De 45 a 49 anys;420;240;660;8,83;2,15
De 50 a 54 anys;289;199;488;6,53;1,59
De 55 a 59 anys;198;134;332;4,44;1,08
De 60 a 64 anys;133;68;201;2,69;0,65
De 65 a 69 anys;64;23;87;1,16;0,28
De 70 a 74 anys;20;14;34;0,46;0,11
De 75 a 79 anys;..;..;9;0,12;0,03
De 80 a 84 anys;7;12;19;0,25;0,06
85 anys o més;..;..;4;0,05;0,01
Total;4285;3186;7471;100,00;24,29
%;57,36;42,64;100,00;;

