Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;792;31;7,31;3,91
Districte II;937;30;7,08;3,20
Districte III;379;45;10,61;11,87
Districte IV;312;30;7,08;9,62
Districte V;195;..;..;..
Districte VI;165;9;2,12;5,45
Districte VII;175;6;1,42;3,43
Districte VIII;448;40;9,43;8,93
Districte IX;366;18;4,25;4,92
Districte X;2250;214;50,47;9,51
Total;6019;424;100,00;7,04

