Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;6926;67,52;1,80
Sant Cugat del Vallès;14207;452;4,41;3,18
Sitges;8448;379;3,69;4,49
Castelldefels;15589;158;1,54;1,01
Hospitalet de Llobregat, l';67574;153;1,49;0,23
Badalona;36560;115;1,12;0,31
Terrassa;31437;111;1,08;0,35
Sabadell;29953;99;0,97;0,33
Esplugues de Llobregat;6775;88;0,86;1,30
Vilanova i la Geltrú;8454;73;0,71;0,86
Sant Just Desvern;2477;71;0,69;2,87
Sant Pere de Ribes;5125;66;0,64;1,29
Cerdanyola del Vallès;6192;61;0,59;0,99
Mataró;21654;54;0,53;0,25
Santa Coloma de Gramenet;26629;51;0,50;0,19
Gavà;5850;46;0,45;0,79
Manresa;15508;42;0,41;0,27
Cornellà de Llobregat;14888;41;0,40;0,28
Masnou, el;2854;40;0,39;1,40
Cabrils;1094;36;0,35;3,29
Alella;1244;36;0,35;2,89
Rubí;10928;35;0,34;0,32
Vilassar de Mar;1620;34;0,33;2,10
Sant Andreu de Llavaneres;1584;27;0,26;1,70
Sant Pol de Mar;747;26;0,25;3,48
Sant Feliu de Llobregat;4236;26;0,25;0,61
Montgat;1375;26;0,25;1,89
Sant Boi de Llobregat;9205;25;0,24;0,27
Sant Adrià de Besòs;6519;25;0,24;0,38
Premià de Mar;3854;25;0,24;0,65
Sant Joan Despí;3230;23;0,22;0,71
Granollers;9295;23;0,22;0,25
Calella;3936;21;0,20;0,53
Garriga, la;1533;20;0,19;1,30
Arenys de Mar;1982;20;0,19;1,01
Sant Vicenç de Montalt;843;19;0,19;2,25
Vic;14202;17;0,17;0,12
Canet de Mar;1469;17;0,17;1,16
Igualada;5589;16;0,16;0,29
Argentona;793;16;0,16;2,02
Ametlla del Vallès, l';608;16;0,16;2,63
Vilafranca del Penedès;5753;15;0,15;0,26
Viladecans;5858;15;0,15;0,26
Prat de Llobregat, el;6636;14;0,14;0,21
Olivella;1051;14;0,14;1,33
Sant Quirze del Vallès;1199;13;0,13;1,08
Premià de Dalt;1060;13;0,13;1,23
Ripollet;5081;13;0,13;0,26
Pineda de Mar;4459;13;0,13;0,29
Cabrera de Mar;375;13;0,13;3,47
Barberà del Vallès;2836;12;0,12;0,42
Sant Celoni;2105;12;0,12;0,57
Martorell;5022;12;0,12;0,24
Cubelles;2149;12;0,12;0,56
Canovelles;3316;12;0,12;0,36
Torrelles de Llobregat;358;11;0,11;3,07
Pallejà;760;11;0,11;1,45
Mollet del Vallès;6618;11;0,11;0,17
Molins de Rei;1941;11;0,11;0,57
Matadepera;426;11;0,11;2,58
Corbera de Llobregat;1563;11;0,11;0,70
Montcada i Reixac;5080;10;0,10;0,20
Castellar del Vallès;1204;10;0,10;0,83
Cardedeu;1302;10;0,10;0,77
Caldes de Montbui;1587;10;0,10;0,63
Tordera;1888;9;0,09;0,48
Arenys de Munt;748;9;0,09;1,20
Santa Perpètua de Mogoda;2625;8;0,08;0,30
Sant Sadurní d'Anoia;1196;8;0,08;0,67
Franqueses del Vallès, les;2252;8;0,08;0,36
Dosrius;326;8;0,08;2,45
Berga;2641;8;0,08;0,30
Vacarisses;359;7;0,07;1,95
Sentmenat;610;7;0,07;1,15
Sant Climent de Llobregat;163;7;0,07;4,29
Piera;1545;7;0,07;0,45
Parets del Vallès;1389;7;0,07;0,50
Navarcles;417;7;0,07;1,68
Llinars del Vallès;893;7;0,07;0,78
Castellví de la Marca;178;7;0,07;3,93
Teià;609;6;0,06;0,99
Sant Pere de Vilamajor;300;6;0,06;2,00
Vilassar de Dalt;698;6;0,06;0,86
Sant Cebrià de Vallalta;383;6;0,06;1,57
Sant Iscle de Vallalta;119;6;0,06;5,04
Collbató;212;6;0,06;2,83
Caldes d'Estrac;576;6;0,06;1,04
Begues;576;6;0,06;1,04
Vallromanes;226;5;0,05;2,21
Sant Vicenç de Castellet;1379;5;0,05;0,36
Puig-reig;428;5;0,05;1,17
Palau-solità i Plegamans;1061;5;0,05;0,47
Olesa de Montserrat;2305;5;0,05;0,22
Moià;930;5;0,05;0,54
Malgrat de Mar;2461;5;0,05;0,20
Vallirana;1075;4;0,04;0,37
Torrelles de Foix;407;4;0,04;0,98
Tiana;484;4;0,04;0,83
Taradell;594;4;0,04;0,67
Subirats;185;4;0,04;2,16
Sant Vicenç dels Horts;2615;4;0,04;0,15
Santa Susanna;591;4;0,04;0,68
Santa Eulàlia de Ronçana;358;4;0,04;1,12
Sant Joan de Vilatorrada;1055;4;0,04;0,38
Sant Fruitós de Bages;674;4;0,04;0,59
Sant Esteve Sesrovires;476;4;0,04;0,84
Sant Antoni de Vilamajor;398;4;0,04;1,01
Sant Andreu de la Barca;2629;4;0,04;0,15
Montornès del Vallès;1966;4;0,04;0,20
Masquefa;649;4;0,04;0,62
Bigues i Riells del Fai;495;4;0,04;0,81
Resta de municipis;48104;153;1,49;0,32
Província: Barcelona;950707;10258;100,00;1,08

