Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Austràlia i Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c22
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;59;38,56;0,27
Sant Julià de Ramis;354;8;5,23;2,26
Palafrugell;5661;6;3,92;0,11
Santa Cristina d'Aro;1064;5;3,27;0,47
Palamós;2759;5;3,27;0,18
Escala, l';3261;5;3,27;0,15
Sant Feliu de Guíxols;4396;4;2,61;0,09
Roses;6011;4;2,61;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;2,61;0,09
Resta de municipis;119157;53;34,64;0,04
Comarques Gironines;168604;153;100,00;0,09

