Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Bages
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,88;0,02
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;5,43;0,03
De 20 a 24 años;..;..;4;3,10;0,02
De 25 a 29 años;..;..;6;4,65;0,03
De 30 a 34 años;..;..;7;5,43;0,03
De 35 a 39 años;4;5;9;6,98;0,04
De 40 a 44 años;8;8;16;12,40;0,07
De 44 a 49 años;10;5;15;11,63;0,07
De 50 a 54 años;9;11;20;15,50;0,09
De 55 a 59 años;..;..;15;11,63;0,07
De 60 a 64 años;..;..;8;6,20;0,04
De 65 a 69 años;4;6;10;7,75;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;59;129;100,00;0,57
%;54,26;45,74;100,00;;

