Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;25;42;3,42;0,14
De 5 a 9 anys;22;24;46;3,75;0,15
De 10 a 14 anys;32;30;62;5,05;0,21
De 15 a 19 anys;26;41;67;5,46;0,23
De 20 a 24 anys;45;64;109;8,88;0,37
De 25 a 29 anys;78;82;160;13,03;0,54
De 30 a 34 anys;77;105;182;14,82;0,61
De 35 a 39 anys;57;99;156;12,70;0,53
De 40 a 44 anys;61;61;122;9,93;0,41
De 45 a 49 anys;37;53;90;7,33;0,30
De 50 a 54 anys;31;34;65;5,29;0,22
De 55 a 59 anys;24;28;52;4,23;0,18
De 60 a 64 anys;7;20;27;2,20;0,09
De 65 a 69 anys;..;..;23;1,87;0,08
De 70 a 74 anys;4;5;9;0,73;0,03
De 75 a 79 anys;..;..;7;0,57;0,02
De 80 a 84 anys;..;..;4;0,33;0,01
85 anys o més;..;..;5;0,41;0,02
Total;526;702;1228;100,00;4,13
%;42,83;57,17;100,00;;

