Población extranjera a 1 de enero. Por países. 2022
Barcelonès
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
República Dominicana;5171;5164;10335;77,33;56,40
Cuba;1446;1392;2838;21,23;31,40
Dominica;52;41;93;0,70;39,41
Haití;31;38;69;0,52;53,08
Jamaica;..;..;9;0,07;42,86
Barbados;..;..;5;0,04;41,67
Bahamas;..;..;4;0,03;44,44
Saint Kitts y Nevis;..;..;4;0,03;50,00
Resto de países;..;..;8;0,06;..
Total subcontinent;6719;6646;13365;100,00;..

