Distribution by countries of the subcontinent. 2021
Alt Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,158,164,322,7703,140
Rusia,15,33,48,1148,020
Moldova,9,8,17,407,039
Serbia,8,4,12,287,086
Armenia,..,..,7,167,017
Albania,..,..,5,120,030
Georgia,..,..,4,096,004
Other countries,..,..,..,..,..
Total subcontinent,200,218,418,10000,..

