Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;18;2,32;2,89
Distrito II;2735;72;9,27;2,63
Distrito III;2625;134;17,25;5,10
Distrito IV;1846;33;4,25;1,79
Distrito V;724;26;3,35;3,59
Distrito VI;413;10;1,29;2,42
Distrito VII;8172;180;23,17;2,20
Distrito VIII;2667;41;5,28;1,54
Distrito IX;16756;263;33,85;1,57
Total;36560;777;100,00;2,13

