Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;6815;40,79;25,00
Salou;10002;4880;29,21;48,79
Vila-seca;3802;1485;8,89;39,06
Torredembarra;3216;1049;6,28;32,62
Roda de Berà;1186;424;2,54;35,75
Altafulla;649;313;1,87;48,23
Catllar, el;382;235;1,41;61,52
Constantí;1278;231;1,38;18,08
Morell, el;535;199;1,19;37,20
Pobla de Mafumet, la;377;172;1,03;45,62
Creixell;618;160;0,96;25,89
Pobla de Montornès, la;327;155;0,93;47,40
Vilallonga del Camp;240;120;0,72;50,00
Canonja, la;458;116;0,69;25,33
Pallaresos, els;167;85;0,51;50,90
Riera de Gaià, la;156;56;0,34;35,90
Secuita, la;135;55;0,33;40,74
Vespella de Gaià;66;50;0,30;75,76
Perafort;71;35;0,21;49,30
Salomó;156;34;0,20;21,79
Nou de Gaià, la;74;32;0,19;43,24
Renau;6;5;0,03;83,33
Tarragonès;51158;16706;100,00;32,66

