Población extranjera a 1 de enero. Por países. 2022
Conca de Barberà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;309;292;601;57,35;0,70
Ucrania;120;108;228;21,76;0,99
Polonia;22;14;36;3,44;0,35
Italia;17;12;29;2,77;0,04
Francia;15;11;26;2,48;0,07
Reino Unido;14;12;26;2,48;0,11
Russia;..;..;19;1,81;0,08
Bulgaria;10;7;17;1,62;0,16
Portugal;8;5;13;1,24;0,09
Países Bajos;5;6;11;1,05;0,12
Alemania;..;..;8;0,76;0,04
Bélgica;..;..;7;0,67;0,12
República Checa;..;..;4;0,38;0,26
Resto de países;10;13;23;2,19;..
Total continent;543;505;1048;100,00;..

