Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;26;66;4,21;0,66
De 5 a 9 años;43;29;72;4,59;0,73
De 10 a 14 años;37;48;85;5,42;0,86
De 15 a 20 años;27;35;62;3,96;0,62
De 20 a 24 años;32;42;74;4,72;0,75
De 25 a 29 años;61;82;143;9,13;1,44
De 30 a 34 años;78;80;158;10,08;1,59
De 35 a 39 años;80;103;183;11,68;1,84
De 40 a 44 años;91;110;201;12,83;2,02
De 44 a 49 años;90;78;168;10,72;1,69
De 50 a 54 años;65;51;116;7,40;1,17
De 55 a 59 años;45;37;82;5,23;0,83
De 60 a 64 años;28;32;60;3,83;0,60
De 65 a 69 años;18;19;37;2,36;0,37
De 70 a 74 años;9;14;23;1,47;0,23
De 75 a 79 años;8;11;19;1,21;0,19
De 80 a 84 años;4;9;13;0,83;0,13
85 años o más;..;..;5;0,32;0,05
Total;758;809;1567;100,00;15,78
%;48,37;51,63;100,00;;

