Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;44904;83,98;5,96
Comarques Gironines;154890;1332;2,49;0,86
Camp de Tarragona;89881;1977;3,70;2,20
Terres de l'Ebre;30752;1825;3,41;5,93
Ponent;71597;1067;2,00;1,49
Comarques Centrals;56919;780;1,46;1,37
Alt Pirineu i Aran;10208;115;0,22;1,13
Penedès;62452;1468;2,75;2,35
Total;1230304;53468;100,00;4,35

