Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Oceania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b5&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;1,99;<0,01
De 5 a 9 anys;..;..;12;1,71;<0,01
De 10 a 14 anys;14;5;19;2,71;<0,01
De 15 a 19 anys;9;9;18;2,56;<0,01
De 20 a 24 anys;14;11;25;3,56;<0,01
De 25 a 29 anys;49;25;74;10,54;<0,01
De 30 a 34 anys;65;49;114;16,24;0,02
De 35 a 39 anys;54;46;100;14,25;0,01
De 40 a 44 anys;46;38;84;11,97;0,01
De 45 a 49 anys;51;31;82;11,68;0,01
De 50 a 54 anys;48;13;61;8,69;<0,01
De 55 a 59 anys;25;10;35;4,99;<0,01
De 60 a 64 anys;15;14;29;4,13;<0,01
De 65 a 69 anys;6;10;16;2,28;<0,01
De 70 a 74 anys;5;7;12;1,71;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;416;286;702;100,00;0,09
%;59,26;40,74;100,00;;

