Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;375;47,29;0,11
Hospitalet de Llobregat, l';58596;27;3,40;0,05
Castelldefels;13899;26;3,28;0,19
Sitges;7183;23;2,90;0,32
Sant Cugat del Vallès;11958;22;2,77;0,18
Gavà;5181;20;2,52;0,39
Calella;3489;20;2,52;0,57
Badalona;32977;17;2,14;0,05
Terrassa;29699;14;1,77;0,05
Mataró;22355;14;1,77;0,06
Pineda de Mar;4125;12;1,51;0,29
Vilanova i la Geltrú;7443;11;1,39;0,15
Palafolls;586;9;1,13;1,54
Rubí;9928;8;1,01;0,08
Olivella;898;8;1,01;0,89
Sant Joan Despí;2789;7;0,88;0,25
Sant Just Desvern;2198;6;0,76;0,27
Sant Adrià de Besòs;5490;6;0,76;0,11
Prat de Llobregat, el;6066;6;0,76;0,10
Montgat;1170;6;0,76;0,51
Malgrat de Mar;2267;6;0,76;0,26
Viladecans;5432;5;0,63;0,09
Santa Perpètua de Mogoda;2554;5;0,63;0,20
Sant Quirze del Vallès;1028;5;0,63;0,49
Sant Pere de Ribes;4799;5;0,63;0,10
Sant Andreu de Llavaneres;1185;5;0,63;0,42
Sabadell;28969;5;0,63;0,02
Premià de Mar;3633;5;0,63;0,14
Cerdanyola del Vallès;5500;4;0,50;0,07
Santa Coloma de Gramenet;25506;4;0,50;0,02
Montcada i Reixac;5055;4;0,50;0,08
Manresa;14744;4;0,50;0,03
Granollers;8697;4;0,50;0,05
Cornellà de Llobregat;13863;4;0,50;0,03
Resta de municipis;167674;91;11,48;0,05
Província: Barcelona;854573;793;100,00;0,09

