Municipal distribution. 2023
Segrià
Geographical origin: Rusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d154
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,285,7661,093
Alcarràs,3.283,16,430,049
Alpicat,451,14,376,310
Torrefarrera,675,10,269,148
Rosselló,518,7,188,135
Almacelles,1.571,6,161,038
Almenar,431,5,134,116
Alcoletge,537,5,134,093
Albatàrrec,481,4,108,083
Other municipalities,6.358,20,538,031
Segrià,45.019,372,10000,083

