Población extranjera a 1 de enero. Por países. 2021
Provincia: Tarragona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;2973;3775;6748;32,51;13,73
Argentina;1325;1461;2786;13,42;11,50
Brasil;1018;1625;2643;12,73;12,22
Venezuela;912;1268;2180;10,50;7,09
Ecuador;741;723;1464;7,05;6,13
Perú;579;709;1288;6,21;4,56
Bolívia;482;699;1181;5,69;4,59
Uruguay;486;508;994;4,79;12,23
Chile;374;433;807;3,89;8,41
Paraguay;197;463;660;3,18;4,32
Resto de países;..;..;..;..;..
Total subcontinent;9088;11666;20754;100,00;..

