Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;319;283;602;7,91;1,03
De 5 a 9 años;303;266;569;7,48;0,97
De 10 a 14 años;159;166;325;4,27;0,55
De 15 a 20 años;165;117;282;3,70;0,48
De 20 a 24 años;290;149;439;5,77;0,75
De 25 a 29 años;378;287;665;8,74;1,13
De 30 a 34 años;495;388;883;11,60;1,51
De 35 a 39 años;606;434;1040;13,66;1,77
De 40 a 44 años;633;367;1000;13,14;1,71
De 44 a 49 años;471;265;736;9,67;1,26
De 50 a 54 años;288;159;447;5,87;0,76
De 55 a 59 años;149;106;255;3,35;0,44
De 60 a 64 años;101;57;158;2,08;0,27
De 65 a 69 años;46;39;85;1,12;0,15
De 70 a 74 años;32;28;60;0,79;0,10
De 75 a 79 años;11;20;31;0,41;0,05
De 80 a 84 años;7;16;23;0,30;0,04
85 años o más;6;6;12;0,16;0,02
Total;4459;3153;7612;100,00;12,99
%;58,58;41,42;100,00;;

