Població estrangera a 1 de gener. Per països. 2021
Selva
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1920;1873;3793;24,20;4,26
Rússia;1028;1454;2482;15,83;10,25
Itàlia;836;635;1471;9,38;2,10
Ucraïna;626;751;1377;8,78;5,97
Bulgària;525;450;975;6,22;8,64
França;404;404;808;5,15;2,21
Regne Unit;331;371;702;4,48;2,98
Alemanya;282;334;616;3,93;3,28
Portugal;286;244;530;3,38;3,70
Països Baixos;260;229;489;3,12;5,20
Polònia;190;225;415;2,65;4,04
Bèlgica;107;119;226;1,44;4,15
Moldàvia;119;99;218;1,39;4,97
Armènia;92;98;190;1,21;4,49
Sèrbia;90;83;173;1,10;12,39
Albània;81;48;129;0,82;7,69
Belarús;34;76;110;0,70;6,12
Geòrgia;53;52;105;0,67;1,17
Lituània;44;52;96;0,61;4,30
Croàcia;44;38;82;0,52;9,29
Letònia;42;39;81;0,52;7,97
Txèquia;22;57;79;0,50;5,03
Eslovàquia;29;47;76;0,48;5,85
Suïssa;35;33;68;0,43;2,54
Hongria;18;48;66;0,42;3,35
Bòsnia i Hercegovina;35;20;55;0,35;17,13
Irlanda;26;16;42;0,27;1,62
Suècia;18;17;35;0,22;1,20
Estònia;15;17;32;0,20;6,61
Dinamarca;12;14;26;0,17;2,07
Àustria;10;14;24;0,15;1,66
Eslovènia;12;6;18;0,11;4,72
Finlàndia;7;7;14;0,09;1,48
Luxemburg;8;5;13;0,08;9,03
Macedònia del Nord;7;5;12;0,08;5,80
Turquia;..;..;12;0,08;0,63
Grècia;..;..;10;0,06;0,54
Andorra;..;..;10;0,06;1,04
Montenegro;..;..;9;0,06;7,14
Noruega;..;..;5;0,03;0,72
Resta de països;..;..;..;..;..
Total continent;7684;7992;15676;100,00;..

