Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2490;2312;4802;6,93;0,39
De 5 a 9 anys;1981;1917;3898;5,63;0,32
De 10 a 14 anys;1611;1234;2845;4,11;0,23
De 15 a 19 anys;2677;860;3537;5,11;0,29
De 20 a 24 anys;4287;1085;5372;7,76;0,44
De 25 a 29 anys;5159;1445;6604;9,53;0,54
De 30 a 34 anys;5177;2145;7322;10,57;0,60
De 35 a 39 anys;6897;2696;9593;13,85;0,78
De 40 a 44 anys;8297;2542;10839;15,65;0,88
De 45 a 49 anys;5818;1279;7097;10,25;0,58
De 50 a 54 anys;3409;641;4050;5,85;0,33
De 55 a 59 anys;1539;222;1761;2,54;0,14
De 60 a 64 anys;826;103;929;1,34;0,08
De 65 a 69 anys;380;50;430;0,62;0,03
De 70 a 74 anys;92;36;128;0,18;0,01
De 75 a 79 anys;18;19;37;0,05;<0,01
De 80 a 84 anys;6;9;15;0,02;<0,01
85 anys o més;..;..;4;<0,01;<0,01
Total;50667;18596;69263;100,00;5,63
%;73,15;26,85;100,00;;

