Municipal distribution. 2022
Baix Camp
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,18.281,4.095,5962,2240
Cambrils,6.820,1.561,2273,2289
Mont-roig del Camp,3.451,484,705,1402
Vandellòs i l'Hospitalet de l'Infant,1.089,236,344,2167
Riudoms,903,94,137,1041
Montbrió del Camp,332,67,098,2018
"Selva del Camp, la",408,58,084,1422
Vinyols i els Arcs,365,46,067,1260
Alforja,156,37,054,2372
"Borges del Camp, les",308,33,048,1071
Riudecanyes,204,20,029,980
Castellvell del Camp,102,19,028,1863
Almoster,50,19,028,3800
Riudecols,143,16,023,1119
Pratdip,196,14,020,714
Prades,72,13,019,1806
Vilanova d'Escornalbou,70,10,015,1429
Duesaigües,33,9,013,2727
"Aleixar, l'",112,9,013,804
Maspujols,35,8,012,2286
Botarell,101,8,012,792
Other municipalities,110,12,017,1091
Baix Camp,33.341,6.868,10000,2060

