Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Croàcia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d146
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;2,95;<0,01
De 5 a 9 anys;11;14;25;3,35;<0,01
De 10 a 14 anys;7;4;11;1,47;<0,01
De 15 a 19 anys;6;6;12;1,61;<0,01
De 20 a 24 anys;9;27;36;4,82;<0,01
De 25 a 29 anys;34;85;119;15,93;0,01
De 30 a 34 anys;76;98;174;23,29;0,02
De 35 a 39 anys;56;75;131;17,54;0,02
De 40 a 44 anys;38;34;72;9,64;<0,01
De 45 a 49 anys;32;21;53;7,10;<0,01
De 50 a 54 anys;18;15;33;4,42;<0,01
De 55 a 59 anys;20;5;25;3,35;<0,01
De 60 a 64 anys;8;4;12;1,61;<0,01
De 65 a 69 anys;..;..;5;0,67;<0,01
De 70 a 74 anys;..;..;10;1,34;<0,01
De 75 a 79 anys;..;..;6;0,80;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;333;414;747;100,00;0,09
%;44,58;55,42;100,00;;

