Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;100;180;5,70;0,01
De 5 a 9 anys;68;68;136;4,30;0,01
De 10 a 14 anys;64;63;127;4,02;0,01
De 15 a 19 anys;75;103;178;5,63;0,01
De 20 a 24 anys;144;156;300;9,49;0,02
De 25 a 29 anys;207;234;441;13,96;0,04
De 30 a 34 anys;197;211;408;12,91;0,03
De 35 a 39 anys;178;186;364;11,52;0,03
De 40 a 44 anys;194;171;365;11,55;0,03
De 45 a 49 anys;136;116;252;7,97;0,02
De 50 a 54 anys;87;83;170;5,38;0,01
De 55 a 59 anys;48;59;107;3,39;<0,01
De 60 a 64 anys;27;30;57;1,80;<0,01
De 65 a 69 anys;11;21;32;1,01;<0,01
De 70 a 74 anys;7;11;18;0,57;<0,01
De 75 a 79 anys;..;..;14;0,44;<0,01
De 80 a 84 anys;..;..;7;0,22;<0,01
85 anys o més;..;..;4;0,13;<0,01
Total;1528;1632;3160;100,00;0,26
%;48,35;51,65;100,00;;

