Municipal distribution. 2021
Penedès
Geographical origin: Belarus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d138&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Masquefa,584,31,1975,531
Sitges,7.183,18,1146,025
Vilafranca del Penedès,5.465,15,955,027
"Vendrell, el",5.940,15,955,025
Calafell,5.328,14,892,026
Vilanova i la Geltrú,7.443,10,637,013
Sant Pere de Ribes,4.799,9,573,019
Cunit,2.277,8,510,035
Piera,1.273,6,382,047
Santa Margarida i els Monjos,1.048,5,318,048
Bellvei,262,4,255,153
Other municipalities,20.850,22,1401,011
Penedès,62.452,157,10000,025

