Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,06;0,02
De 5 a 9 años;8;7;15;4,42;0,04
De 10 a 14 años;..;..;8;2,36;0,02
De 15 a 20 años;..;..;5;1,47;0,01
De 20 a 24 años;16;18;34;10,03;0,10
De 25 a 29 años;20;19;39;11,50;0,11
De 30 a 34 años;23;13;36;10,62;0,10
De 35 a 39 años;21;12;33;9,73;0,09
De 40 a 44 años;26;17;43;12,68;0,12
De 44 a 49 años;19;16;35;10,32;0,10
De 50 a 54 años;24;13;37;10,91;0,10
De 55 a 59 años;17;9;26;7,67;0,07
De 60 a 64 años;..;..;10;2,95;0,03
De 65 a 69 años;..;..;4;1,18;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;151;339;100,00;0,96
%;55,46;44,54;100,00;;

