Municipal distribution. 2022
Conca de Barberà
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c14&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montblanc,1.024,46,2584,449
Santa Coloma de Queralt,329,40,2247,1216
"Espluga de Francolí, l'",427,31,1742,726
Sarral,259,29,1629,1120
Vimbodí i Poblet,63,6,337,952
Barberà de la Conca,77,6,337,779
Solivella,29,4,225,1379
Other municipalities,203,16,899,788
Conca de Barberà,2.411,178,10000,738

