Municipal distribution. 2023
Tarragonès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.002,2.020,4232,2020
Tarragona,27.257,1.630,3415,598
Vila-seca,3.802,503,1054,1323
Torredembarra,3.216,204,427,634
Roda de Berà,1.186,143,300,1206
Altafulla,649,52,109,801
"Catllar, el",382,35,073,916
"Morell, el",535,32,067,598
"Canonja, la",458,27,057,590
Constantí,1.278,27,057,211
Creixell,618,25,052,405
"Pobla de Montornès, la",327,21,044,642
"Pobla de Mafumet, la",377,19,040,504
"Secuita, la",135,12,025,889
"Riera de Gaià, la",156,9,019,577
Vilallonga del Camp,240,8,017,333
Other municipalities,540,6,013,111
Tarragonès,51.158,4.773,10000,933

