Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1796;40,65;0,47
Mollet del Vallès;6618;213;4,82;3,22
Hospitalet de Llobregat, l';67574;173;3,92;0,26
Badalona;36560;148;3,35;0,40
Sabadell;29953;119;2,69;0,40
Castelldefels;15589;117;2,65;0,75
Terrassa;31437;110;2,49;0,35
Sant Cugat del Vallès;14207;105;2,38;0,74
Sant Feliu de Llobregat;4236;76;1,72;1,79
Rubí;10928;69;1,56;0,63
Santa Coloma de Gramenet;26629;64;1,45;0,24
Cornellà de Llobregat;14888;62;1,40;0,42
Sant Celoni;2105;56;1,27;2,66
Ripollet;5081;56;1,27;1,10
Mataró;21654;56;1,27;0,26
Sant Adrià de Besòs;6519;47;1,06;0,72
Granollers;9295;47;1,06;0,51
Prat de Llobregat, el;6636;45;1,02;0,68
Malgrat de Mar;2461;45;1,02;1,83
Montcada i Reixac;5080;44;1,00;0,87
Calella;3936;41;0,93;1,04
Santa Perpètua de Mogoda;2625;39;0,88;1,49
Sant Joan Despí;3230;36;0,81;1,11
Gavà;5850;36;0,81;0,62
Cerdanyola del Vallès;6192;35;0,79;0,57
Premià de Mar;3854;32;0,72;0,83
Viladecans;5858;31;0,70;0,53
Parets del Vallès;1389;31;0,70;2,23
Esplugues de Llobregat;6775;30;0,68;0,44
Tordera;1888;27;0,61;1,43
Castellar del Vallès;1204;27;0,61;2,24
Sant Boi de Llobregat;9205;26;0,59;0,28
Sant Andreu de la Barca;2629;24;0,54;0,91
Pineda de Mar;4459;24;0,54;0,54
Masnou, el;2854;24;0,54;0,84
Sant Quirze del Vallès;1199;23;0,52;1,92
Sant Vicenç dels Horts;2615;19;0,43;0,73
Llinars del Vallès;893;19;0,43;2,13
Montgat;1375;17;0,38;1,24
Vilassar de Dalt;698;16;0,36;2,29
Palau-solità i Plegamans;1061;16;0,36;1,51
Martorell;5022;16;0,36;0,32
Sant Just Desvern;2477;15;0,34;0,61
Sant Feliu de Codines;658;14;0,32;2,13
Sant Andreu de Llavaneres;1584;13;0,29;0,82
Sentmenat;610;12;0,27;1,97
Olesa de Montserrat;2305;11;0,25;0,48
Llagosta, la;1627;11;0,25;0,68
Franqueses del Vallès, les;2252;11;0,25;0,49
Esparreguera;1905;11;0,25;0,58
Badia del Vallès;765;10;0,23;1,31
Vilassar de Mar;1620;10;0,23;0,62
Montornès del Vallès;1966;10;0,23;0,51
Canet de Mar;1469;10;0,23;0,68
Bigues i Riells del Fai;495;10;0,23;2,02
Vallirana;1075;9;0,20;0,84
Sant Vicenç de Montalt;843;9;0,20;1,07
Barberà del Vallès;2836;9;0,20;0,32
Corbera de Llobregat;1563;9;0,20;0,58
Castellbisbal;842;9;0,20;1,07
Caldes de Montbui;1587;9;0,20;0,57
Santa Eulàlia de Ronçana;358;8;0,18;2,23
Cardedeu;1302;8;0,18;0,61
Santa Maria de Palautordera;943;7;0,16;0,74
Pallejà;760;7;0,16;0,92
Montmeló;687;7;0,16;1,02
Lliçà de Vall;267;7;0,16;2,62
Alella;1244;7;0,16;0,56
Torrelles de Llobregat;358;6;0,14;1,68
Premià de Dalt;1060;6;0,14;0,57
Caldes d'Estrac;576;6;0,14;1,04
Cabrils;1094;6;0,14;0,55
Arenys de Munt;748;6;0,14;0,80
Ametlla del Vallès, l';608;6;0,14;0,99
Abrera;890;6;0,14;0,67
Sant Esteve Sesrovires;476;5;0,11;1,05
Palafolls;667;5;0,11;0,75
Martorelles;377;5;0,11;1,33
Garriga, la;1533;5;0,11;0,33
Cabrera de Mar;375;5;0,11;1,33
Sant Cebrià de Vallalta;383;4;0,09;1,04
Canovelles;3316;4;0,09;0,12
Argentona;793;4;0,09;0,50
Arenys de Mar;1982;4;0,09;0,20
Resto de municipios;13890;45;1,02;0,32
Metropolità;840087;4418;100,00;0,53

