Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Bages
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;65;140;5,89;0,61
De 5 a 9 años;51;70;121;5,09;0,53
De 10 a 14 años;61;56;117;4,92;0,51
De 15 a 20 años;60;67;127;5,34;0,55
De 20 a 24 años;95;84;179;7,53;0,78
De 25 a 29 años;74;77;151;6,35;0,66
De 30 a 34 años;113;145;258;10,85;1,12
De 35 a 39 años;135;156;291;12,24;1,27
De 40 a 44 años;160;152;312;13,13;1,36
De 44 a 49 años;114;119;233;9,80;1,01
De 50 a 54 años;128;108;236;9,93;1,03
De 55 a 59 años;52;51;103;4,33;0,45
De 60 a 64 años;32;30;62;2,61;0,27
De 65 a 69 años;13;11;24;1,01;0,10
De 70 a 74 años;6;9;15;0,63;0,07
De 75 a 79 años;..;..;6;0,25;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1170;1207;2377;100,00;10,34
%;49,22;50,78;100,00;;

