Distribution by countries of the continent. 2021
Maresme
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,8.717,6.946,15.663,7037,667
"Gambia, the",1.930,523,2.453,1102,1618
Senegal,1.829,565,2.394,1076,985
Mali,540,158,698,314,867
Guinea,290,97,387,174,947
Algeria,148,90,238,107,265
Guinea-Bissau,39,15,54,024,690
Côte d'Ivoire,39,7,46,021,546
Nigeria,16,28,44,020,069
Egypt,25,8,33,015,236
Equatorial Guinea,10,19,29,013,222
Mauritania,23,6,29,013,197
South Africa,13,16,29,013,742
Tunisia,15,11,26,012,357
Cameroon,12,10,22,010,166
Ghana,..,..,19,009,025
Libya,8,9,17,008,688
Kenya,9,7,16,007,842
Tanzania,..,..,9,004,1098
Sierra Leone,..,..,8,004,690
Ethiopia,..,..,6,003,545
Burkina Faso,..,..,5,002,183
Niger,..,..,5,002,575
Namibia,..,..,4,002,2667
Other countries,11,11,22,010,..
Country unknown,1,0,1,<001,..
Total continent,13.720,8.537,22.257,10000,..

