Población extranjera a 1 de enero. Por países. 2021
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;190;184;374;39,87;0,62
Pakistán;247;88;335;35,71;0,63
Índia;81;54;135;14,39;0,48
Filipinas;5;15;20;2,13;0,17
Kazakhstan;7;8;15;1,60;1,66
Vietnam;5;4;9;0,96;1,09
Japón;..;..;7;0,75;0,32
Siria;..;..;7;0,75;0,51
Israel;..;..;6;0,64;0,60
Tailandia;..;..;6;0,64;1,21
República de Corea;..;..;5;0,53;0,46
Uzbekistán;..;..;5;0,53;1,96
Resto de países;8;6;14;1,49;..
Total continent;555;383;938;100,00;..

