Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1013;1000;2013;4,09;0,27
De 5 a 9 anys;1066;993;2059;4,18;0,27
De 10 a 14 anys;1127;1145;2272;4,61;0,30
De 15 a 19 anys;1184;1354;2538;5,15;0,34
De 20 a 24 anys;1950;3125;5075;10,30;0,67
De 25 a 29 anys;2952;5848;8800;17,87;1,17
De 30 a 34 anys;2856;5650;8506;17,27;1,13
De 35 a 39 anys;2006;4454;6460;13,12;0,86
De 40 a 44 anys;1308;3245;4553;9,24;0,60
De 45 a 49 anys;737;2114;2851;5,79;0,38
De 50 a 54 anys;439;1337;1776;3,61;0,24
De 55 a 59 anys;249;804;1053;2,14;0,14
De 60 a 64 anys;128;488;616;1,25;0,08
De 65 a 69 anys;77;249;326;0,66;0,04
De 70 a 74 anys;54;129;183;0,37;0,02
De 75 a 79 anys;31;67;98;0,20;0,01
De 80 a 84 anys;16;29;45;0,09;<0,01
85 anys o més;5;22;27;0,05;<0,01
Total;17198;32053;49251;100,00;6,53
%;34,92;65,08;100,00;;

