Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,85;0,11
De 5 a 9 anys;8;4;12;5,13;0,14
De 10 a 14 anys;7;4;11;4,70;0,13
De 15 a 19 anys;..;..;7;2,99;0,08
De 20 a 24 anys;10;4;14;5,98;0,17
De 25 a 29 anys;9;11;20;8,55;0,24
De 30 a 34 anys;11;14;25;10,68;0,30
De 35 a 39 anys;10;21;31;13,25;0,37
De 40 a 44 anys;6;18;24;10,26;0,29
De 45 a 49 anys;10;16;26;11,11;0,31
De 50 a 54 anys;12;13;25;10,68;0,30
De 55 a 59 anys;..;..;13;5,56;0,16
De 60 a 64 anys;4;5;9;3,85;0,11
De 65 a 69 anys;..;..;5;2,14;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;134;234;100,00;2,79
%;42,74;57,26;100,00;;

