Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;37;69;3,75;0,44
De 5 a 9 anys;37;55;92;5,00;0,59
De 10 a 14 anys;40;30;70;3,81;0,45
De 15 a 19 anys;34;42;76;4,13;0,49
De 20 a 24 anys;60;59;119;6,47;0,77
De 25 a 29 anys;67;75;142;7,72;0,92
De 30 a 34 anys;67;73;140;7,61;0,90
De 35 a 39 anys;99;108;207;11,26;1,33
De 40 a 44 anys;107;113;220;11,96;1,42
De 45 a 49 anys;96;105;201;10,93;1,30
De 50 a 54 anys;106;83;189;10,28;1,22
De 55 a 59 anys;66;51;117;6,36;0,75
De 60 a 64 anys;45;43;88;4,79;0,57
De 65 a 69 anys;33;19;52;2,83;0,34
De 70 a 74 anys;13;20;33;1,79;0,21
De 75 a 79 anys;8;6;14;0,76;0,09
De 80 a 84 anys;..;..;7;0,38;0,05
85 anys o més;..;..;..;..;..
Total;912;927;1839;100,00;11,86
%;49,59;50,41;100,00;;

