Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;4,58;0,25
De 5 a 9 anys;13;7;20;7,04;0,38
De 10 a 14 anys;13;13;26;9,15;0,50
De 15 a 19 anys;9;9;18;6,34;0,34
De 20 a 24 anys;5;8;13;4,58;0,25
De 25 a 29 anys;16;13;29;10,21;0,55
De 30 a 34 anys;10;12;22;7,75;0,42
De 35 a 39 anys;16;19;35;12,32;0,67
De 40 a 44 anys;12;14;26;9,15;0,50
De 45 a 49 anys;16;13;29;10,21;0,55
De 50 a 54 anys;12;12;24;8,45;0,46
De 55 a 59 anys;5;10;15;5,28;0,29
De 60 a 64 anys;5;4;9;3,17;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;140;284;100,00;5,41
%;50,70;49,30;100,00;;

