Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4868;4760;9628;2,90;1,01
De 5 a 9 anys;6731;6450;13181;3,97;1,39
De 10 a 14 anys;6804;6575;13379;4,03;1,41
De 15 a 19 anys;7234;7478;14712;4,43;1,55
De 20 a 24 anys;12634;15030;27664;8,33;2,91
De 25 a 29 anys;19837;26362;46199;13,91;4,86
De 30 a 34 anys;22929;28404;51333;15,46;5,40
De 35 a 39 anys;19323;23099;42422;12,77;4,46
De 40 a 44 anys;15726;19210;34936;10,52;3,67
De 45 a 49 anys;11135;14092;25227;7,60;2,65
De 50 a 54 anys;7496;10415;17911;5,39;1,88
De 55 a 59 anys;4949;7384;12333;3,71;1,30
De 60 a 64 anys;3112;5441;8553;2,58;0,90
De 65 a 69 anys;2004;3802;5806;1,75;0,61
De 70 a 74 anys;1388;2666;4054;1,22;0,43
De 75 a 79 anys;890;1624;2514;0,76;0,26
De 80 a 84 anys;448;860;1308;0,39;0,14
85 anys o més;271;681;952;0,29;0,10
Total;147779;184333;332112;100,00;34,93
%;44,50;55,50;100,00;;

