Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;4,67;0,11
De 5 a 9 anys;17;21;38;5,91;0,14
De 10 a 14 anys;17;16;33;5,13;0,12
De 15 a 19 anys;17;19;36;5,60;0,13
De 20 a 24 anys;23;56;79;12,29;0,28
De 25 a 29 anys;38;76;114;17,73;0,41
De 30 a 34 anys;31;72;103;16,02;0,37
De 35 a 39 anys;24;56;80;12,44;0,29
De 40 a 44 anys;11;41;52;8,09;0,19
De 45 a 49 anys;..;..;20;3,11;0,07
De 50 a 54 anys;5;23;28;4,35;0,10
De 55 a 59 anys;..;..;13;2,02;0,05
De 60 a 64 anys;4;7;11;1,71;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;209;434;643;100,00;2,31
%;32,50;67,50;100,00;;

