Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;649;612;1261;4,53;0,33
De 5 a 9 anys;694;677;1371;4,93;0,36
De 10 a 14 anys;661;656;1317;4,73;0,34
De 15 a 19 anys;626;577;1203;4,32;0,31
De 20 a 24 anys;681;946;1627;5,85;0,42
De 25 a 29 anys;1206;1730;2936;10,55;0,76
De 30 a 34 anys;1652;2368;4020;14,45;1,05
De 35 a 39 anys;1561;2309;3870;13,91;1,01
De 40 a 44 anys;1211;1613;2824;10,15;0,73
De 45 a 49 anys;864;1154;2018;7,25;0,52
De 50 a 54 anys;651;914;1565;5,63;0,41
De 55 a 59 anys;467;722;1189;4,27;0,31
De 60 a 64 anys;389;728;1117;4,02;0,29
De 65 a 69 anys;258;522;780;2,80;0,20
De 70 a 74 anys;120;292;412;1,48;0,11
De 75 a 79 anys;47;136;183;0,66;0,05
De 80 a 84 anys;21;65;86;0,31;0,02
85 anys o més;12;29;41;0,15;0,01
Total;11770;16050;27820;100,00;7,23
%;42,31;57,69;100,00;;

