Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d351&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;112;21,13;2,14
Distrito II;2441;33;6,23;1,35
Distrito III;2164;76;14,34;3,51
Distrito IV;5925;102;19,25;1,72
Distrito V;2104;55;10,38;2,61
Distrito VI;7191;129;24,34;1,79
Distrito VII;2150;22;4,15;1,02
Distrito VIII;245;..;..;..
Distrito IX;362;..;..;..
Total;27825;530;100,00;1,90

