Municipal distribution. 2022
Vallès Occidental
Geographical origin: Sweden
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d131&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,12.757,85,5120,067
Cerdanyola del Vallès,5.444,17,1024,031
Sabadell,27.774,14,843,005
Terrassa,29.980,9,542,003
Sant Quirze del Vallès,1.052,7,422,067
Montcada i Reixac,4.844,6,361,012
Vacarisses,322,4,241,124
Santa Perpètua de Mogoda,2.529,4,241,016
Ripollet,4.749,4,241,008
Other municipalities,18.180,16,964,009
Vallès Occidental,107.631,166,10000,015

