Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Azerbaidjan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d442
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;122;67,03;0,03
Sabadell;29953;6;3,30;0,02
Santa Maria de Palautordera;943;5;2,75;0,53
Sant Adrià de Besòs;6519;5;2,75;0,08
Terrassa;31437;4;2,20;0,01
Santa Susanna;591;4;2,20;0,68
Ripollet;5081;4;2,20;0,08
Cornellà de Llobregat;14888;4;2,20;0,03
Resta de municipis;366015;28;15,38;<0,01
Metropolità;840087;182;100,00;0,02

