Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,82;<0,01
De 5 a 9 años;9;5;14;8,43;0,01
De 10 a 14 años;5;4;9;5,42;<0,01
De 15 a 20 años;..;..;7;4,22;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;5;8;13;7,83;0,01
De 30 a 34 años;4;8;12;7,23;0,01
De 35 a 39 años;5;10;15;9,04;0,01
De 40 a 44 años;9;14;23;13,86;0,02
De 44 a 49 años;9;13;22;13,25;0,02
De 50 a 54 años;4;5;9;5,42;<0,01
De 55 a 59 años;6;5;11;6,63;0,01
De 60 a 64 años;..;..;6;3,61;<0,01
De 65 a 69 años;..;..;6;3,61;<0,01
De 70 a 74 años;..;..;4;2,41;<0,01
De 75 a 79 años;..;..;4;2,41;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;90;166;100,00;0,15
%;45,78;54,22;100,00;;

