Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;2237;70,77;8,29
Balaguer;4075;149;4,71;3,66
Mollerussa;4225;116;3,67;2,75
Bellpuig;1170;78;2,47;6,67
Tàrrega;3876;73;2,31;1,88
Cervera;2067;65;2,06;3,14
Guissona;3806;41;1,30;1,08
Almacelles;1498;36;1,14;2,40
Alfarràs;333;35;1,11;10,51
Ponts;575;31;0,98;5,39
Borges Blanques, les;922;27;0,85;2,93
Alcarràs;3199;25;0,79;0,78
Torrefarrera;622;23;0,73;3,70
Agramunt;945;19;0,60;2,01
Alguaire;578;18;0,57;3,11
Juneda;881;14;0,44;1,59
Ivars d'Urgell;243;11;0,35;4,53
Barbens;323;10;0,32;3,10
Almenar;386;10;0,32;2,59
Bell-lloc d'Urgell;363;9;0,28;2,48
Alcoletge;510;9;0,28;1,76
Alpicat;414;8;0,25;1,93
Torregrossa;404;7;0,22;1,73
Preixana;30;7;0,22;23,33
Palau d'Anglesola, el;226;7;0,22;3,10
Granja d'Escarp, la;233;7;0,22;3,00
Linyola;421;6;0,19;1,43
Golmés;225;6;0,19;2,67
Aitona;834;6;0,19;0,72
Granadella, la;134;5;0,16;3,73
Bellvís;448;5;0,16;1,12
Vilanova de Meià;63;4;0,13;6,35
Seròs;571;4;0,13;0,70
Rosselló;444;4;0,13;0,90
Menàrguens;122;4;0,13;3,28
Corbins;235;4;0,13;1,70
Resto de municipios;9217;41;1,30;0,44
Ponent;71597;3161;100,00;4,41

