Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;49;10,19;4,67
Districte II;3416;111;23,08;3,25
Districte III;3833;125;25,99;3,26
Districte IV;1903;48;9,98;2,52
Districte V;2619;71;14,76;2,71
Districte VI;2459;40;8,32;1,63
Districte VII;1139;15;3,12;1,32
Districte VIII;983;17;3,53;1,73
Districte IX;84;..;..;..
Districte X;219;4;0,83;1,83
Total;17705;481;100,00;2,72

