Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;37;79;6,19;0,08
De 5 a 9 anys;27;33;60;4,70;0,06
De 10 a 14 anys;25;19;44;3,45;0,05
De 15 a 19 anys;30;17;47;3,68;0,05
De 20 a 24 anys;57;23;80;6,26;0,08
De 25 a 29 anys;119;52;171;13,39;0,18
De 30 a 34 anys;100;74;174;13,63;0,18
De 35 a 39 anys;103;68;171;13,39;0,18
De 40 a 44 anys;123;54;177;13,86;0,18
De 45 a 49 anys;72;37;109;8,54;0,11
De 50 a 54 anys;42;30;72;5,64;0,07
De 55 a 59 anys;32;13;45;3,52;0,05
De 60 a 64 anys;12;8;20;1,57;0,02
De 65 a 69 anys;5;11;16;1,25;0,02
De 70 a 74 anys;..;..;6;0,47;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,31;<0,01
85 anys o més;..;..;..;..;..
Total;798;479;1277;100,00;1,31
%;62,49;37,51;100,00;;

