Població estrangera a 1 de gener. Per països. 2022
Barcelona. Ciutat Vella
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c18&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al districte ;% respecte el total de la població del pais al municipi
Pakistan;5569;1523;7092;53,69;33,39
Bangladesh;2791;1161;3952;29,92;73,66
Índia;1274;541;1815;13,74;25,18
Nepal;128;61;189;1,43;13,19
Iran;51;31;82;0,62;7,46
Afganistan;64;9;73;0,55;37,44
Sri Lanka;..;..;4;0,03;13,79
Resta de països;..;..;..;..;..
Total subcontinent;9880;3328;13208;100,00;..

