Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Bosnia y Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d145
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;78;38,42;0,02
Badalona;36560;10;4,93;0,03
Tordera;1888;9;4,43;0,48
Hospitalet de Llobregat, l';67574;9;4,43;0,01
Mataró;21654;8;3,94;0,04
Sant Cugat del Vallès;14207;7;3,45;0,05
Sant Celoni;2105;7;3,45;0,33
Cornellà de Llobregat;14888;6;2,96;0,04
Castelldefels;15589;6;2,96;0,04
Vilassar de Dalt;698;5;2,46;0,72
Prat de Llobregat, el;6636;5;2,46;0,08
Santa Maria de Palautordera;943;4;1,97;0,42
Santa Coloma de Gramenet;26629;4;1,97;0,02
Sant Adrià de Besòs;6519;4;1,97;0,06
Sabadell;29953;4;1,97;0,01
Resto de municipios;209584;37;18,23;0,02
Metropolità;840087;203;100,00;0,02

