Municipal distribution. 2022
Selva
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d326&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,6.847,174,5354,254
Lloret de Mar,13.645,67,2062,049
Vidreres,1.169,18,554,154
Santa Coloma de Farners,2.912,11,338,038
Maçanet de la Selva,1.016,10,308,098
Tossa de Mar,1.329,8,246,060
Riudarenes,299,5,154,167
Anglès,1.299,5,154,038
Vilobí d'Onyar,335,4,123,119
Sils,836,4,123,048
Riudellots de la Selva,270,4,123,148
Other municipalities,5.695,15,462,026
Selva,35.652,325,10000,091

