Població estrangera a 1 de gener. Per països. 2022
Vallès Occidental
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;2733;2762;5495;47,26;9,09
Pakistan;2392;1310;3702;31,84;6,87
Índia;524;320;844;7,26;3,07
Filipines;57;160;217;1,87;1,89
Japó;69;133;202;1,74;9,43
Israel;86;94;180;1,55;17,77
Vietnam;79;71;150;1,29;15,69
Iran;80;65;145;1,25;8,30
Síria;78;60;138;1,19;10,16
Bangladesh;57;46;103;0,89;1,25
Corea del Sud;21;52;73;0,63;7,43
Tailàndia;10;43;53;0,46;10,37
Líban;23;22;45;0,39;4,61
Afganistan;19;14;33;0,28;6,85
Iraq, l';26;6;32;0,28;13,45
Palestina;17;10;27;0,23;12,50
Nepal;16;10;26;0,22;1,13
Kazakhstan;6;20;26;0,22;2,51
Indonèsia;5;14;19;0,16;5,97
Azerbaidjan;13;6;19;0,16;9,31
Jordània;10;8;18;0,15;5,86
Malàisia;7;7;14;0,12;9,52
Uzbekistan;5;8;13;0,11;5,46
Singapur;5;4;9;0,08;8,74
Iemen, el;..;..;7;0,06;10,14
Kirguizistan;..;..;6;0,05;5,50
Mongòlia;..;..;4;0,03;4,30
Resta de països;7;8;15;0,13;..
No hi consta país;3;9;12;0,10;..
Total continent;6356;5271;11627;100,00;..

