Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;101;191;5,46;0,14
De 5 a 9 anys;160;117;277;7,92;0,20
De 10 a 14 anys;166;134;300;8,57;0,22
De 15 a 19 anys;122;103;225;6,43;0,16
De 20 a 24 anys;122;112;234;6,69;0,17
De 25 a 29 anys;135;110;245;7,00;0,18
De 30 a 34 anys;138;167;305;8,72;0,22
De 35 a 39 anys;146;159;305;8,72;0,22
De 40 a 44 anys;173;173;346;9,89;0,25
De 45 a 49 anys;175;176;351;10,03;0,26
De 50 a 54 anys;154;142;296;8,46;0,22
De 55 a 59 anys;101;99;200;5,72;0,15
De 60 a 64 anys;62;55;117;3,34;0,09
De 65 a 69 anys;31;26;57;1,63;0,04
De 70 a 74 anys;11;18;29;0,83;0,02
De 75 a 79 anys;6;7;13;0,37;<0,01
De 80 a 84 anys;4;4;8;0,23;<0,01
85 anys o més;..;..;..;..;..
Total;1796;1703;3499;100,00;2,55
%;51,33;48,67;100,00;;

