Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Maresme
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;591;615;1206;8,33;1,99
De 5 a 9 anys;492;453;945;6,53;1,56
De 10 a 14 anys;321;272;593;4,10;0,98
De 15 a 19 anys;312;223;535;3,70;0,88
De 20 a 24 anys;541;301;842;5,82;1,39
De 25 a 29 anys;749;471;1220;8,43;2,02
De 30 a 34 anys;868;728;1596;11,03;2,64
De 35 a 39 anys;995;842;1837;12,69;3,04
De 40 a 44 anys;971;699;1670;11,54;2,76
De 45 a 49 anys;801;556;1357;9,37;2,24
De 50 a 54 anys;536;415;951;6,57;1,57
De 55 a 59 anys;356;324;680;4,70;1,12
De 60 a 64 anys;241;214;455;3,14;0,75
De 65 a 69 anys;133;146;279;1,93;0,46
De 70 a 74 anys;87;68;155;1,07;0,26
De 75 a 79 anys;37;46;83;0,57;0,14
De 80 a 84 anys;17;24;41;0,28;0,07
85 anys o més;9;21;30;0,21;0,05
Total;8057;6418;14475;100,00;23,92
%;55,66;44,34;100,00;;

