Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;49;30,06;0,85
Sant Sadurní d'Anoia;1196;16;9,82;1,34
Olèrdola;353;15;9,20;4,25
Santa Fe del Penedès;32;11;6,75;34,38
Granada, la;172;10;6,13;5,81
Santa Margarida i els Monjos;963;8;4,91;0,83
Subirats;185;6;3,68;3,24
Pla del Penedès, el;128;6;3,68;4,69
Avinyonet del Penedès;145;6;3,68;4,14
Torrelles de Foix;407;5;3,07;1,23
Sant Pere de Riudebitlles;177;5;3,07;2,82
Puigdàlber;38;4;2,45;10,53
Font-rubí;225;4;2,45;1,78
Castellet i la Gornal;208;4;2,45;1,92
Resto de municipios;2808;14;8,59;0,50
Alt Penedès;12790;163;100,00;1,27

