Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Sudáfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d236&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;172;58,11;0,05
Sant Cugat del Vallès;12757;24;8,11;0,19
Castelldefels;14122;15;5,07;0,11
Mataró;20672;8;2,70;0,04
Teià;566;6;2,03;1,06
Torrelles de Llobregat;345;5;1,69;1,45
Sant Just Desvern;2102;5;1,69;0,24
Sabadell;27774;5;1,69;0,02
Esplugues de Llobregat;6019;4;1,35;0,07
Badalona;34086;4;1,35;0,01
Resto de municipios;298440;48;16,22;0,02
Metropolità;753716;296;100,00;0,04

