Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d326
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;324;60,45;1,05
Tàrrega;4326;67;12,50;1,55
Cervera;2164;23;4,29;1,06
Guissona;3968;13;2,43;0,33
Borges Blanques, les;999;11;2,05;1,10
Sant Guim de Freixenet;208;10;1,87;4,81
Bellpuig;1220;10;1,87;0,82
Balaguer;4280;9;1,68;0,21
Mollerussa;4505;7;1,31;0,16
Alfarràs;405;5;0,93;1,23
Alcoletge;537;5;0,93;0,93
Bellvís;480;4;0,75;0,83
Almacelles;1571;4;0,75;0,25
Alcarràs;3283;4;0,75;0,12
Agramunt;1022;4;0,75;0,39
Resta de municipis;18457;36;6,72;0,20
Ponent;78139;536;100,00;0,69

