Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;309;39,26;1,21
Salou;9266;166;21,09;1,79
Vila-seca;3625;91;11,56;2,51
Torredembarra;2933;61;7,75;2,08
Roda de Berà;955;31;3,94;3,25
Altafulla;638;29;3,68;4,55
Pobla de Montornès, la;261;20;2,54;7,66
Creixell;583;17;2,16;2,92
Catllar, el;351;17;2,16;4,84
Pallaresos, els;145;12;1,52;8,28
Constantí;1351;5;0,64;0,37
Canonja, la;425;4;0,51;0,94
Riera de Gaià, la;142;4;0,51;2,82
Morell, el;470;4;0,51;0,85
Resto de municipios;1124;17;2,16;1,51
Tarragonès;47811;787;100,00;1,65

