Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d121&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7734;266;29,46;3,44
Sant Pere de Ribes;4802;150;16,61;3,12
Calafell;5457;73;8,08;1,34
Olivella;1010;72;7,97;7,13
Vilanova i la Geltrú;7584;71;7,86;0,94
Cubelles;1869;45;4,98;2,41
Cunit;2436;39;4,32;1,60
Vendrell, el;6014;31;3,43;0,52
Canyelles;476;20;2,21;4,20
Igualada;5194;12;1,33;0,23
Vilafranca del Penedès;5380;10;1,11;0,19
Sant Jaume dels Domenys;194;8;0,89;4,12
Arboç, l';1326;8;0,89;0,60
Torre de Claramunt, la;151;7;0,78;4,64
Subirats;187;6;0,66;3,21
Sant Martí Sarroca;308;6;0,66;1,95
Piera;1353;6;0,66;0,44
Font-rubí;208;6;0,66;2,88
Montmell, el;144;6;0,66;4,17
Torrelles de Foix;349;5;0,55;1,43
Olesa de Bonesvalls;119;5;0,55;4,20
Olèrdola;330;4;0,44;1,21
Granada, la;162;4;0,44;2,47
Avinyonet del Penedès;158;4;0,44;2,53
Bisbal del Penedès, la;311;4;0,44;1,29
Resta de municipis;10392;35;3,88;0,34
Penedès;63648;903;100,00;1,42

