Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;16;25;2,31;0,03
De 5 a 9 años;16;23;39;3,60;0,05
De 10 a 14 años;16;14;30;2,77;0,04
De 15 a 20 años;36;30;66;6,09;0,08
De 20 a 24 años;50;42;92;8,49;0,11
De 25 a 29 años;76;69;145;13,39;0,18
De 30 a 34 años;87;75;162;14,96;0,20
De 35 a 39 años;54;61;115;10,62;0,14
De 40 a 44 años;37;62;99;9,14;0,12
De 44 a 49 años;46;56;102;9,42;0,13
De 50 a 54 años;33;45;78;7,20;0,10
De 55 a 59 años;31;24;55;5,08;0,07
De 60 a 64 años;11;24;35;3,23;0,04
De 65 a 69 años;..;..;16;1,48;0,02
De 70 a 74 años;..;..;11;1,02;0,01
De 75 a 79 años;..;..;4;0,37;<0,01
De 80 a 84 años;..;..;5;0,46;<0,01
85 años o más;..;..;4;0,37;<0,01
Total;511;572;1083;100,00;1,34
%;47,18;52,82;100,00;;

