Distribution by countries of the subcontinent. 2023
Segrià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,1.283,1.432,2.715,4463,355
Brazil,325,491,816,1341,360
Venezuela,319,436,755,1241,188
Peru,361,322,683,1123,167
Bolivia,143,169,312,513,139
Argentina,127,177,304,500,094
Ecuador,145,115,260,427,109
Paraguay,31,65,96,158,054
Chile,40,45,85,140,075
Uruguay,27,31,58,095,071
Total subcontinent,2.801,3.283,6.084,10000,..

