Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20672;163;10,95;0,79
Masnou, el;2573;155;10,42;6,02
Alella;1156;101;6,79;8,74
Vilassar de Mar;1532;79;5,31;5,16
Tordera;1787;73;4,91;4,09
Premià de Dalt;972;70;4,70;7,20
Premià de Mar;3530;64;4,30;1,81
Pineda de Mar;4070;63;4,23;1,55
Sant Andreu de Llavaneres;1362;61;4,10;4,48
Cabrils;981;58;3,90;5,91
Sant Vicenç de Montalt;754;56;3,76;7,43
Arenys de Mar;1809;52;3,49;2,87
Montgat;1256;49;3,29;3,90
Malgrat de Mar;2345;47;3,16;2,00
Calella;3461;45;3,02;1,30
Teià;566;44;2,96;7,77
Argentona;699;44;2,96;6,29
Arenys de Munt;677;32;2,15;4,73
Sant Cebrià de Vallalta;334;30;2,02;8,98
Dosrius;292;30;2,02;10,27
Sant Pol de Mar;647;29;1,95;4,48
Palafolls;582;24;1,61;4,12
Vilassar de Dalt;576;21;1,41;3,65
Canet de Mar;1277;21;1,41;1,64
Caldes d'Estrac;515;21;1,41;4,08
Santa Susanna;528;17;1,14;3,22
Cabrera de Mar;321;15;1,01;4,67
Tiana;439;14;0,94;3,19
Sant Iscle de Vallalta;129;8;0,54;6,20
Resto de municipios;22;2;0,13;9,09
Maresme;55864;1488;100,00;2,66

